"subject","predicate","object"
"http://dati.senato.it/votazione/14-441-88","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-87","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-85","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-83","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-92","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-90","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-89","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-129","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-128","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-127","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-126","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-124","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-123","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-122","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-120","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-119","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-116","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-114","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-113","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-110","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-109","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-105","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-104","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-103","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-102","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-101","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-100","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-98","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-95","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-125","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-121","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-118","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-117","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-115","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-112","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-111","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-108","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-107","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-106","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-99","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-97","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-96","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-94","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-93","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-91","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-86","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-84","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-82","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
"http://dati.senato.it/votazione/14-441-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7417"
