"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-166-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4022-165-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4233-166-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4233-165-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4233-164-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4073-166-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4073-165-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4090-164-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4111-165-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4123-166-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4123-165-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4123-164-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4270-166-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4270-165-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4270-164-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4245-166-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4252-166-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4252-165-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4161-166-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4199-166-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4199-164-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4247-165-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4214-166-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4214-165-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
"http://dati.senato.it/intervento/int_prim-4214-164-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-130"
