"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18737-16196-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/int_aula-18760-16197-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/int_aula-18567-16196-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/int_aula-18675-16197-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/int_aula-18768-16197-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/int_aula-18838-16196-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/int_aula-18624-16196-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/int_aula-20492-16196-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/int_aula-18652-16196-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/int_aula-18745-16197-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/int_aula-18579-16196-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/int_aula-18780-16196-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/int_aula-18795-16197-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/int_aula-18795-16196-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/int_aula-18850-16196-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/int_aula-18600-16196-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/int_aula-18617-16197-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/int_aula-18617-16196-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17425"
