"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18616-43231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-374"
"http://dati.senato.it/intervento/int_prim-18709-43231-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-374"
"http://dati.senato.it/intervento/int_prim-20159-43231-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-374"
"http://dati.senato.it/intervento/int_prim-18567-43231-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-374"
"http://dati.senato.it/intervento/int_prim-18806-43231-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-374"
"http://dati.senato.it/intervento/int_prim-18762-43231-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-374"
"http://dati.senato.it/intervento/int_prim-18744-43231-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-374"
"http://dati.senato.it/intervento/int_prim-18608-43231-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-374"
"http://dati.senato.it/intervento/int_prim-18699-43231-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-374"
"http://dati.senato.it/intervento/int_prim-18722-43231-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-374"
"http://dati.senato.it/intervento/int_prim-18808-43231-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-374"
"http://dati.senato.it/intervento/int_prim-18589-43231-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-374"
"http://dati.senato.it/intervento/int_prim-18767-43231-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-374"
"http://dati.senato.it/intervento/int_prim-18594-43231-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-374"
"http://dati.senato.it/intervento/int_prim-18636-43231-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-374"
