"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4031-2942-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4024-3765-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4024-3771-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4024-3818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4024-3828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4024-3950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4024-3951-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4024-3952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4024-2942-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4026-3947-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4026-3950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4301-3771-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4279-2939-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4279-2942-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4279-2943-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4062-2944-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4074-2942-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4085-2942-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4085-2944-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4082-3771-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4082-3818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4082-3828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4082-3947-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4082-3950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4082-3951-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4082-3952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4082-3954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4082-2939-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4088-2942-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4088-2943-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4234-3947-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4234-3950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4234-3952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4234-3954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4234-2937-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4234-2939-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4234-2942-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4227-3947-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4108-3952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4267-2942-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4267-2943-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4307-2939-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4119-2939-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4119-2944-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4129-3952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4129-3954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4133-3765-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4133-3771-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4133-3818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4133-3947-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4133-3950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4133-3952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4133-3954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4133-2935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4133-2936-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4133-2939-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4133-2942-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4133-2943-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4332-2939-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4325-3744-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4325-3766-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4325-3771-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4325-3796-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4325-3818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4325-3828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4325-3925-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4325-3947-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4325-3950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4325-3951-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4325-3952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4325-3954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4325-2935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4325-2936-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4325-2937-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4325-2939-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4325-2942-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4150-2942-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4151-3744-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4151-3818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4151-3947-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4151-3950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4151-3952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4151-3954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4151-2935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4151-2937-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4151-2939-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4151-2942-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4151-2944-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4318-3818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4318-3828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4318-2935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4309-2939-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4154-2935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4154-2936-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4306-2939-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4306-2942-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4163-3796-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4163-3818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4163-3828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4163-3947-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4163-3950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4163-3951-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4163-3952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4163-3954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4163-2939-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4238-3947-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4253-2939-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4253-2942-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-14516-3744-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-14516-3771-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-14516-3796-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4241-3947-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4241-3952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4241-2935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4241-2936-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4241-2939-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4197-3744-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4197-3796-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4197-3818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4197-3828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4197-3925-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4197-3947-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4197-3950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4197-3951-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4197-3952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4197-3954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4197-2935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4197-2936-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4197-2939-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4197-2942-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4198-2939-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4199-2942-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4206-2939-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4206-2942-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4210-2939-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4210-2942-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4210-2943-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4210-2944-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-14840-2938-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-14840-2939-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-14840-2942-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4217-3818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_prim-4217-3954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4217-2942-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
"http://dati.senato.it/intervento/int_aula-4217-2943-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9407"
