"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4036-990-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-180"
"http://dati.senato.it/intervento/int_prim-4236-988-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-180"
"http://dati.senato.it/intervento/int_prim-4236-992-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-180"
"http://dati.senato.it/intervento/int_prim-4236-990-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-180"
"http://dati.senato.it/intervento/int_prim-4236-989-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-180"
"http://dati.senato.it/intervento/int_prim-4335-988-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-180"
"http://dati.senato.it/intervento/int_prim-4335-990-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-180"
"http://dati.senato.it/intervento/int_prim-4327-987-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-180"
"http://dati.senato.it/intervento/int_prim-4327-991-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-180"
"http://dati.senato.it/intervento/int_prim-4223-987-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-180"
"http://dati.senato.it/intervento/int_prim-4218-988-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-180"
"http://dati.senato.it/intervento/int_prim-4218-987-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-180"
"http://dati.senato.it/intervento/int_prim-4218-992-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-180"
"http://dati.senato.it/intervento/int_prim-4218-991-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-180"
"http://dati.senato.it/intervento/int_prim-4218-990-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-180"
"http://dati.senato.it/intervento/int_prim-4218-989-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-180"
"http://dati.senato.it/intervento/int_prim-4218-986-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-2-0-180"
