"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23291-20055-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-22995-20055-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23269-20055-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23011-20056-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23125-20056-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23973-20056-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23137-20056-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23137-20057-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23052-20056-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23106-20056-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23106-20057-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23092-20056-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23027-20056-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23169-20056-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23180-20056-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23180-20057-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23188-20056-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23204-20056-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23209-20056-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23209-20057-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23003-20056-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23230-20056-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23235-20056-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23238-20056-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23239-20056-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23087-20056-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23266-20057-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23076-20056-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23269-20056-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23269-20057-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23120-20055-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23127-20055-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23134-20055-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23105-20055-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23273-20055-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-22983-20056-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23126-20056-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23057-20057-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-24017-20056-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23082-20056-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23148-20056-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23289-20056-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23151-20056-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23155-20056-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23156-20056-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23157-20056-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23297-20056-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-22995-20056-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23299-20056-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23186-20056-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-22996-20056-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23021-20056-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23021-20057-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23197-20056-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23217-20056-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23253-20056-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23049-20056-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23049-20056-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23049-20057-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23273-20056-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23135-20055-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23289-20055-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23104-20055-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23021-20055-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23206-20055-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23207-20055-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23107-20056-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-22986-20056-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-22986-20057-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23139-20056-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23140-20056-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23146-20056-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23150-20056-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-22991-20056-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-22991-20057-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23104-20056-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23059-20057-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23019-20057-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23181-20056-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23084-20056-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23190-20056-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23190-20056-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23190-20057-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-22998-20056-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23098-20056-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23219-20056-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23228-20056-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23243-20056-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23244-20056-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23004-20056-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23254-20056-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23265-20056-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/int_aula-23048-20056-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19696"
