"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-24490-26733-5-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
"http://dati.senato.it/intervento/int_fiducia-24326-26733-6-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
"http://dati.senato.it/intervento/int_fiducia-24408-26732-3-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
"http://dati.senato.it/intervento/int_fiducia-24434-26733-7-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
"http://dati.senato.it/intervento/int_fiducia-24285-26733-12-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
"http://dati.senato.it/intervento/int_fiducia-24522-26733-9-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
"http://dati.senato.it/intervento/int_fiducia-24370-26733-10-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
"http://dati.senato.it/intervento/int_fiducia-24437-26733-11-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
"http://dati.senato.it/intervento/int_fiducia-24469-26733-3-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
"http://dati.senato.it/intervento/int_fiducia-24296-26732-1-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
"http://dati.senato.it/intervento/int_fiducia-24296-26733-1-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
"http://dati.senato.it/intervento/int_fiducia-24367-26733-2-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
"http://dati.senato.it/intervento/int_fiducia-24519-26733-8-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
"http://dati.senato.it/intervento/int_fiducia-24539-26733-14-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
"http://dati.senato.it/intervento/int_fiducia-24312-26732-2-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
"http://dati.senato.it/intervento/int_fiducia-24427-26733-13-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
"http://dati.senato.it/intervento/int_fiducia-24484-26733-4-5641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22322"
