"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4268-7122-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4035-7125-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-15086-7122-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4016-7124-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4026-7122-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4260-7122-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4055-7124-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4279-7124-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4280-7124-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4237-7122-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4072-7122-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4074-7123-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4074-7124-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4320-7124-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4111-7124-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4112-7122-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4324-7122-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4121-7124-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4121-7125-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4121-7122-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4139-7125-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4339-7125-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4332-7122-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4154-7124-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4162-7125-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4235-7122-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-15114-7122-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4251-7124-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4254-7125-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4254-7122-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
"http://dati.senato.it/intervento/int_aula-4210-7125-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2884"
