"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-74-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4233-74-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4233-76-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4311-74-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4090-74-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4090-67-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4103-74-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4103-67-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4111-76-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4111-67-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4119-76-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4270-76-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4293-74-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4252-74-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4252-76-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4252-64-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4252-67-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4161-74-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4164-74-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4164-76-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4164-67-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4253-74-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4199-74-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4214-72-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4214-74-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4214-76-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
"http://dati.senato.it/intervento/int_prim-4214-64-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100949"
