"subject","predicate","object"
"http://dati.senato.it/ddl/17575","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-12466-17549"
"http://dati.senato.it/ddl/13793","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-12466-17549"
"http://dati.senato.it/ddl/17316","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-12466-17549"
"http://dati.senato.it/ddl/16826","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-12466-17549"
"http://dati.senato.it/iniziativa/INIZ-DDL-12466-17549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Iniziativa"
"http://dati.senato.it/iniziativa/INIZ-DDL-12466-17549","http://www.w3.org/2000/01/rdf-schema#label","Sen. Ugo Bergamo (XIV Leg. - Iniziativa DDL)"
"http://dati.senato.it/iniziativa/INIZ-DDL-12466-17549","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/17549"
"http://dati.senato.it/iniziativa/INIZ-DDL-12466-17549","http://dati.senato.it/osr/tipoIniziativa","Parlamentare"
"http://dati.senato.it/iniziativa/INIZ-DDL-12466-17549","http://dati.senato.it/osr/presentatore","Sen. Ugo Bergamo"
"http://dati.senato.it/iniziativa/INIZ-DDL-12466-17549","http://dati.senato.it/osr/dataAggiuntaFirma","2001-07-12 00:00:00.0"
