"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-22988-49256-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-3-0-4"
"http://dati.senato.it/intervento/int_prim-22990-49256-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-3-0-4"
"http://dati.senato.it/intervento/int_prim-23069-49256-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-3-0-4"
"http://dati.senato.it/intervento/int_prim-23285-49256-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-3-0-4"
"http://dati.senato.it/intervento/int_prim-23225-49256-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-3-0-4"
"http://dati.senato.it/intervento/int_prim-23184-49256-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-3-0-4"
"http://dati.senato.it/intervento/int_prim-23962-49256-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-3-0-4"
"http://dati.senato.it/intervento/int_prim-23016-49256-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-3-0-4"
"http://dati.senato.it/intervento/int_prim-23174-49256-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-3-0-4"
"http://dati.senato.it/intervento/int_prim-23228-49256-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-3-0-4"
"http://dati.senato.it/intervento/int_prim-23029-49256-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-3-0-4"
