"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4233-4754-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4233-4755-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4022-4755-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4229-4754-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4017-4755-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4073-4961-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4079-4754-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4259-4755-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4111-4754-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4307-4754-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4123-4755-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4124-4754-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4270-4754-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4127-4754-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4127-4755-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4134-4755-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4273-4754-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4153-4754-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4153-4755-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4252-4961-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4306-4754-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4306-4755-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4165-4754-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4165-4755-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4167-4755-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4168-4754-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4174-4754-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4174-4755-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4185-4754-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4196-4754-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4196-4755-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4201-4754-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4201-4755-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4210-4754-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4214-4961-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/int_aula-4217-4755-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2180"
