"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4285-1643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-131"
"http://dati.senato.it/intervento/int_prim-4286-1643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-131"
"http://dati.senato.it/intervento/int_prim-4063-1644-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-131"
"http://dati.senato.it/intervento/int_prim-4063-1643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-131"
"http://dati.senato.it/intervento/int_prim-4076-1643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-131"
"http://dati.senato.it/intervento/int_prim-4221-1643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-131"
"http://dati.senato.it/intervento/int_prim-4145-1644-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-131"
"http://dati.senato.it/intervento/int_prim-4145-1643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-131"
"http://dati.senato.it/intervento/int_prim-4173-1643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-131"
"http://dati.senato.it/intervento/int_prim-4175-1643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-131"
"http://dati.senato.it/intervento/int_prim-4232-1643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-131"
"http://dati.senato.it/intervento/int_prim-4201-1643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-131"
"http://dati.senato.it/intervento/int_prim-4231-1643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-131"
"http://dati.senato.it/intervento/int_prim-4343-1643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-131"
