"subject","predicate","object"
"http://dati.senato.it/classificazione/27059-ART-79","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27833-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26730-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29369-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24438-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27246-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27114-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26170-ART-56","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27404-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24998-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28745-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27636-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29120-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28092-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27762-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24608-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26028-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27367-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26849-ART-88","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28633-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28646-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28524-ART-148","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29607-ART-352","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28005-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25989-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26894-ART-433","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25489-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27650-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26524-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25024-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27302-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25186-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24069-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27292-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29159-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29364-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25063-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26407-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27065-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27212-ART-420","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28836-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28842-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24248-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26128-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25512-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27330-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27852-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28760-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26569-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29204-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29513-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26847-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29263-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26957-ART-72","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28602-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24417-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28550-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28869-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29343-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24647-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28348-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26931-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28023-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28804-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28574-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27394-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25372-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28852-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27409-ART-104","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29587-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25019-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26870-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25705-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26292-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29248-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26617-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28063-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24961-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24242-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24027-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24840-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29329-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26635-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28466-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28669-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24194-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29295-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27977-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25020-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29581-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28558-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27256-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29062-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27228-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27074-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24988-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27441-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24475-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24357-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26341-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26433-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28747-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24124-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26624-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25690-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25217-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25478-ART-128","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24143-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28837-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29498-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27608-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25407-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26843-ART-435","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27202-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29228-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27091-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28432-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26993-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28724-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27271-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27187-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28201-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28445-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29419-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27628-ART-54","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27725-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24459-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25492-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25491-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26601-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27717-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26794-ART-69","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29194-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28408-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24605-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28242-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26411-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25878-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26801-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24338-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28297-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24609-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27140-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28262-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28185-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29591-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25940-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26637-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29237-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28458-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28748-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28526-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27196-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26326-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28412-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25845-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27593-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29501-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29356-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26765-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24820-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25410-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27362-ART-411","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28323-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25800-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28290-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27052-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27284-ART-101","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27692-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24687-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24738-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27037-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27303-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27139-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27857-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28900-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25004-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27564-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/29502-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25939-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27914-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25016-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27851-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/28241-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/25420-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26813-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27457-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27135-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/24666-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27266-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26360-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/26177-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27846-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
"http://dati.senato.it/classificazione/27917-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002665"
