"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4230-15524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-31"
"http://dati.senato.it/intervento/int_prim-4075-15524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-31"
"http://dati.senato.it/intervento/int_prim-4094-15524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-31"
"http://dati.senato.it/intervento/int_prim-4107-15524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-31"
"http://dati.senato.it/intervento/int_prim-4120-15524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-31"
"http://dati.senato.it/intervento/int_prim-4134-15524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-31"
"http://dati.senato.it/intervento/int_prim-4252-15524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-31"
"http://dati.senato.it/intervento/int_prim-4161-15524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-31"
"http://dati.senato.it/intervento/int_prim-4289-15524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-31"
"http://dati.senato.it/intervento/int_prim-4168-15524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-31"
"http://dati.senato.it/intervento/int_prim-4178-15524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-31"
"http://dati.senato.it/intervento/int_prim-4239-15524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-31"
"http://dati.senato.it/intervento/int_prim-4187-15524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-31"
"http://dati.senato.it/intervento/int_prim-4328-15524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-31"
"http://dati.senato.it/intervento/int_prim-4195-15524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-31"
"http://dati.senato.it/intervento/int_prim-4210-15524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-31"
"http://dati.senato.it/intervento/int_prim-4214-15524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-31"
