"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4301-3701-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-73"
"http://dati.senato.it/intervento/int_prim-4024-3701-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-73"
"http://dati.senato.it/intervento/int_prim-4108-3702-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-73"
"http://dati.senato.it/intervento/int_prim-4133-3702-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-73"
"http://dati.senato.it/intervento/int_prim-4133-3701-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-73"
"http://dati.senato.it/intervento/int_prim-4238-3703-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-73"
"http://dati.senato.it/intervento/int_prim-14516-3702-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-73"
"http://dati.senato.it/intervento/int_prim-4197-3700-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-73"
"http://dati.senato.it/intervento/int_prim-4197-3703-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-73"
"http://dati.senato.it/intervento/int_prim-4197-3702-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-73"
"http://dati.senato.it/intervento/int_prim-4197-3699-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-73"
