"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4312-2087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4067-2085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4067-2087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4067-2088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4067-2090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4067-2091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4067-2092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4071-2091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4098-2091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4098-2092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4107-2092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4136-2085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4136-2087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4136-2090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4136-2091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4136-2092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4273-2088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4273-2090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4254-2090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4254-2091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4254-2092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4210-2088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4210-2090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4210-2091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4210-2092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
"http://dati.senato.it/intervento/int_prim-4269-2090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10639"
