"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-53177-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_cons-18552-53181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_cons-18552-53180-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_aula-18557-16700-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_prim-18711-43434-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_aula-18711-16706-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_prim-18765-43434-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_aula-18765-16700-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_aula-18765-16706-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_aula-18787-16706-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_aula-18644-16700-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_aula-18644-16705-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_aula-18644-16706-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_prim-18566-43434-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_aula-18675-16706-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_aula-18799-16700-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_aula-18575-16706-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_aula-18745-16706-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_aula-18662-16706-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_prim-18792-43434-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_aula-18617-16706-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_cons-18810-53177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_prim-18833-43434-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
"http://dati.senato.it/intervento/int_aula-18833-16700-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609071"
