"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24487-69790-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24274-26720-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24278-69790-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24278-26720-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24278-26727-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24326-26720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24326-26728-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-25310-26727-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-25310-26728-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24382-69790-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24382-26727-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24422-26720-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24434-69790-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24434-26727-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24434-26728-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24281-26720-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24283-26720-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24402-26720-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24412-26727-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24501-84579-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24525-26728-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-25483-26727-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24370-26720-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24408-26720-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24408-26728-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-25406-26720-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24561-26720-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24287-69790-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24287-26720-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24287-26727-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-25302-26720-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24460-84579-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24460-69790-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24460-26727-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24460-26728-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24295-69790-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24295-26728-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24296-26720-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24296-26727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24296-26728-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24345-26720-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24364-69790-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24364-26728-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24366-26720-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24485-69790-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24260-84579-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24260-69790-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24260-26720-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24276-26720-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24567-26720-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24556-69790-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24556-26727-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24556-26728-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24352-26720-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24512-69790-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24512-26720-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24402-69790-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24428-69790-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24428-26728-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24480-69790-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-25478-69790-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24278-69428-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24428-69428-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24346-84234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24556-84325-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24398-84325-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24311-84360-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24556-69611-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24538-84359-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24361-84359-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24398-84360-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24398-84398-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24430-84377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24470-69692-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24287-69692-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24338-69692-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24428-69692-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24295-69692-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24409-84464-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24428-69764-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24445-84516-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24260-69428-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24398-84253-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24412-84253-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24501-84274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24403-84158-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24491-84253-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24284-84253-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24361-84246-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24376-84199-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24403-84234-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24556-84253-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24381-84254-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24538-84246-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24292-84254-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24284-84325-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24433-84325-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24458-84315-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24483-84325-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24260-69611-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24556-84360-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24517-84359-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24287-69611-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24345-69611-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24556-84398-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24327-84464-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24408-84464-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24430-84462-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24327-84491-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24381-84510-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24455-84491-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24292-84510-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24424-84556-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24454-84556-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24428-26719-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24430-84543-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24430-84550-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24325-84325-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24406-84325-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24434-84325-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-25457-84315-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24451-84363-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24364-69611-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24366-69611-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24325-84430-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24491-84430-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24516-84430-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24281-84430-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24408-84491-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24315-69749-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24415-84491-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24501-84496-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24428-26717-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24460-84556-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24525-26719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24321-84556-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24501-84386-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24556-84430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24434-84430-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24573-84430-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24401-84430-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24433-84430-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24556-69692-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24402-69692-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24439-84464-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24455-84464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24529-84491-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24556-69749-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24409-84491-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24287-69749-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_prim-24428-69749-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24501-84516-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_aula-24288-26717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24501-84556-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
"http://dati.senato.it/intervento/int_cons-24501-84558-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1337269"
