"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15316-33592-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-266"
"http://dati.senato.it/intervento/int_prim-15222-33591-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-266"
"http://dati.senato.it/intervento/int_prim-15361-33591-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-266"
"http://dati.senato.it/intervento/int_prim-15203-33591-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-266"
"http://dati.senato.it/intervento/int_prim-15435-33591-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-266"
"http://dati.senato.it/intervento/int_prim-15419-33591-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-266"
"http://dati.senato.it/intervento/int_prim-16198-33591-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-266"
"http://dati.senato.it/intervento/int_prim-15456-33591-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-266"
"http://dati.senato.it/intervento/int_prim-15352-33591-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-266"
"http://dati.senato.it/intervento/int_prim-15218-33592-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-266"
"http://dati.senato.it/intervento/int_prim-15450-33591-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-266"
"http://dati.senato.it/intervento/int_prim-15240-33591-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-266"
"http://dati.senato.it/intervento/int_prim-15283-33591-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-266"
