"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15219-8452-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128470"
"http://dati.senato.it/intervento/int_cons-15200-29906-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128470"
"http://dati.senato.it/intervento/int_prim-15309-26473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128470"
"http://dati.senato.it/intervento/int_aula-15309-8452-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128470"
"http://dati.senato.it/intervento/int_aula-15411-8452-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128470"
"http://dati.senato.it/intervento/int_aula-15262-8454-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128470"
"http://dati.senato.it/intervento/int_aula-15343-8452-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128470"
"http://dati.senato.it/intervento/int_aula-15343-8453-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128470"
"http://dati.senato.it/intervento/int_aula-15414-8452-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128470"
"http://dati.senato.it/intervento/int_cons-15251-29920-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128470"
"http://dati.senato.it/intervento/int_prim-15401-26473-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128470"
"http://dati.senato.it/intervento/int_prim-15401-26520-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128470"
"http://dati.senato.it/intervento/int_aula-15244-8454-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128470"
"http://dati.senato.it/intervento/int_aula-15227-8454-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128470"
