"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-13726-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-4255-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-4233-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-4099-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-4103-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-4111-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-4119-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-4123-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-4315-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-4270-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-4293-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-4224-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-4134-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-4252-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-4164-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-4239-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-4247-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-4214-118-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-102"
