"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15337-28476-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-15222-28476-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-15432-28476-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-15306-28476-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-15203-28476-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-15435-28476-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-16198-28476-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-15236-28476-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-15352-28476-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-15240-28476-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-15338-28476-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-112"
"http://dati.senato.it/intervento/int_prim-15283-28476-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-112"
