"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15437-30628-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-215"
"http://dati.senato.it/intervento/int_prim-15219-30628-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-215"
"http://dati.senato.it/intervento/int_prim-15499-30628-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-215"
"http://dati.senato.it/intervento/int_prim-15442-30628-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-215"
"http://dati.senato.it/intervento/int_prim-15269-30628-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-215"
"http://dati.senato.it/intervento/int_prim-15224-30628-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-215"
"http://dati.senato.it/intervento/int_prim-15226-30628-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-215"
"http://dati.senato.it/intervento/int_prim-15294-30628-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-215"
"http://dati.senato.it/intervento/int_prim-15287-30628-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-215"
"http://dati.senato.it/intervento/int_prim-15295-30628-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-215"
"http://dati.senato.it/intervento/int_prim-15197-30628-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-215"
