"subject","predicate","object"
"http://dati.senato.it/classificazione/24998-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/27212-ART-317","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/26894-ART-324","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/27650-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/28031-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/29347-ART-49","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/24108-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/24516-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/25447-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/27629-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/27834-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/29263-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/29560-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/26707-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/27946-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/26527-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/24614-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/28876-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/24214-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/29135-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/27489-ART-60","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/24270-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/26843-ART-325","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/25318-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/28149-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/27934-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/27813-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/24143-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/27490-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/27850-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/27707-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/26620-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/27362-ART-313","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/29373-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/29436-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/24175-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/26926-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/28983-ART-85","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/29094-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/28453-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/27701-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/28088-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/27310-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
"http://dati.senato.it/classificazione/28275-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000378"
