"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-33366-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123892"
"http://dati.senato.it/intervento/int_prim-15204-31455-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123892"
"http://dati.senato.it/intervento/int_prim-15204-29012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123892"
"http://dati.senato.it/intervento/int_cons-15509-33366-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123892"
"http://dati.senato.it/intervento/int_cons-15445-33366-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123892"
"http://dati.senato.it/intervento/int_cons-15299-33366-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123892"
"http://dati.senato.it/intervento/int_prim-15508-31455-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123892"
"http://dati.senato.it/intervento/int_prim-15508-29459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123892"
"http://dati.senato.it/intervento/int_cons-15451-33365-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123892"
"http://dati.senato.it/intervento/int_prim-15381-31455-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123892"
"http://dati.senato.it/intervento/int_cons-16171-33365-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123892"
"http://dati.senato.it/intervento/int_cons-16171-33366-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123892"
"http://dati.senato.it/intervento/int_prim-15254-29459-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123892"
