"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4301-5613-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4301-5615-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4040-5613-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4026-5619-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4056-5621-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4062-5621-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4077-5615-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4259-5613-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4264-5613-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4336-5615-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-14997-5619-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4139-5613-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4139-5615-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4145-5613-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4146-5613-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4151-5619-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4322-5619-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4154-5619-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4154-5613-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-15022-5613-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4165-5619-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4242-5615-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4238-5619-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4253-5615-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4248-5621-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4248-6022-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4248-5613-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4185-5613-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4186-5619-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
"http://dati.senato.it/intervento/int_aula-4186-5613-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2612"
