"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15222-30374-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-79"
"http://dati.senato.it/intervento/int_cons-15511-30374-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-79"
"http://dati.senato.it/intervento/int_cons-15361-30374-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-79"
"http://dati.senato.it/intervento/int_cons-15203-30374-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-79"
"http://dati.senato.it/intervento/int_cons-15435-30374-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-79"
"http://dati.senato.it/intervento/int_cons-15265-30374-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-79"
"http://dati.senato.it/intervento/int_cons-16198-30374-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-79"
"http://dati.senato.it/intervento/int_cons-15352-30374-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-79"
"http://dati.senato.it/intervento/int_cons-15449-30374-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-79"
"http://dati.senato.it/intervento/int_cons-15450-30374-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-79"
"http://dati.senato.it/intervento/int_cons-15240-30374-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-79"
"http://dati.senato.it/intervento/int_cons-15338-30374-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-79"
