"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18705-44137-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-32"
"http://dati.senato.it/intervento/int_prim-18611-44137-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-32"
"http://dati.senato.it/intervento/int_prim-18557-44137-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-32"
"http://dati.senato.it/intervento/int_prim-18802-44137-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-32"
"http://dati.senato.it/intervento/int_prim-18568-44137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-32"
"http://dati.senato.it/intervento/int_prim-18692-44137-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-32"
"http://dati.senato.it/intervento/int_prim-18721-44137-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-32"
"http://dati.senato.it/intervento/int_prim-20154-44137-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-32"
"http://dati.senato.it/intervento/int_prim-18747-44137-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-32"
"http://dati.senato.it/intervento/int_prim-18600-44137-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-32"
"http://dati.senato.it/intervento/int_prim-18761-44137-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-32"
