"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18769-46324-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18553-45254-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18556-44822-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18556-46030-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18556-47194-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18556-47362-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18556-45091-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18556-46599-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18739-46324-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18869-44822-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18869-46324-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18869-47362-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18869-48217-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18869-45091-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18869-45254-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18651-46030-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18830-45091-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18745-46324-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18745-47362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18581-47362-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18874-46324-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18874-47362-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18698-46030-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18698-46324-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18698-48217-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18698-45091-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18698-46599-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18615-46324-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18800-47362-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18605-44822-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18605-44950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18605-46030-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18605-46107-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18605-46324-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18605-47194-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18605-45091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18605-45202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18605-46011-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18605-46153-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
"http://dati.senato.it/intervento/int_prim-18605-46599-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/634586"
