"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-49033-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49063-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50782-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50630-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50642-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50644-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50012-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49980-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50195-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46648-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46776-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46703-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46704-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46708-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46714-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46649-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46713-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49046-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45479-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45535-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45536-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45414-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45439-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45537-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45570-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45568-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45566-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46060-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46085-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46086-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46087-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46303-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-50197-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45477-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45483-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45565-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45567-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45564-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45571-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45478-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45573-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45679-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45727-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46022-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46211-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46368-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46367-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46352-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46413-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46451-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46542-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45759-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45683-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45730-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46181-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46348-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46366-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46383-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46382-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46490-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46108-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46334-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46336-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46353-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46365-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46412-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46452-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46550-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46541-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46745-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46777-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46834-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46871-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46761-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46841-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46991-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-45413-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47001-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47089-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47112-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47193-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-46990-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47194-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47277-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47344-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47345-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47382-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47410-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47482-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47538-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47540-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47334-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47352-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47378-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47389-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47420-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47434-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47447-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47465-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47495-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47583-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47709-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47726-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47613-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47716-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47744-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47817-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47885-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47965-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47964-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47962-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47745-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47900-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47863-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47919-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47942-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47952-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47963-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47979-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47771-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48249-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48299-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48298-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48325-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47978-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-47991-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48098-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48095-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48140-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48065-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48078-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48139-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48212-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48248-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48256-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48284-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48324-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48431-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48430-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48432-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48427-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48470-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48191-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48300-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48326-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48403-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48433-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48473-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48612-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48635-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48675-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48554-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48641-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48643-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48654-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48652-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48672-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48566-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48700-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48696-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48698-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48699-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48746-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48748-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48642-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48745-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48747-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48782-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48697-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48781-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48873-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48996-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48904-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48854-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48910-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48912-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48911-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48967-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48953-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48998-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48997-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49014-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-48980-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49084-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49136-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49173-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49122-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49235-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49270-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49211-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49233-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49375-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49209-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49241-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49283-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49440-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49643-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49654-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49667-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49695-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49705-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49706-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49694-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49737-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49782-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49847-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49908-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
"http://dati.senato.it/iniziativa/INIZ-DDL-49938-32646","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32646"
