"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-22983-19088-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-23053-19088-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-22987-19088-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-23291-19088-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-22990-19088-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-23041-19088-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-23015-19090-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-23156-19088-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-23184-19088-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-22995-19088-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-23084-19090-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-23190-19088-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-23190-19090-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-22986-19088-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-23163-19088-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-22993-19088-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-23100-19088-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-23239-19088-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-23947-19088-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-23037-19088-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/int_aula-23269-19088-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19562"
