"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15192-24908-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_prim-15304-24955-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_aula-15304-7713-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_aula-15304-7714-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_aula-15214-7713-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_prim-15296-24908-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_prim-15455-24908-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_aula-15225-7713-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_aula-15343-7713-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_prim-15366-24908-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_prim-15233-24908-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_aula-15233-7713-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_cons-15401-27632-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_prim-15244-24908-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_aula-15244-7713-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_prim-15245-24908-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_prim-15245-24955-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_aula-15245-7713-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_prim-15335-24908-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_aula-15335-7714-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_aula-15218-7713-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
"http://dati.senato.it/intervento/int_prim-15255-24908-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112585"
