"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23011-19961-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23082-19961-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23139-19961-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23298-19961-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23168-19961-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23287-19961-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23098-19961-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23002-19961-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23231-19961-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23232-19961-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23034-19961-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23124-19961-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23125-19961-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23053-19961-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23131-19961-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23136-19961-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23146-19961-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23150-19961-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23151-19961-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23089-19961-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23027-19961-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-22993-19961-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-22995-19961-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23206-19961-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23225-19961-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23242-19961-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23256-19961-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23076-19961-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23115-19961-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23120-19961-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23126-19961-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23108-19961-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23132-19961-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23134-19961-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23015-19961-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23154-19961-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23182-19961-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23188-19961-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23190-19961-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23219-19961-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23235-19961-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23243-19961-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23265-19961-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/int_aula-23271-19961-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19677"
