"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-23120-70363-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23122-70355-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23134-70354-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23050-70354-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23241-70355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-24118-70354-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23011-58818-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23217-70402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23226-70402-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23126-58875-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23140-58874-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23181-58874-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23181-58890-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23207-58890-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23254-58890-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23029-58874-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23029-58875-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23029-58890-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23113-58890-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23120-58896-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23120-23055-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23137-23055-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23140-23055-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23143-23055-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23106-58896-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23109-23055-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23074-23055-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23122-23057-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23126-58897-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23126-23057-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23129-23057-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23137-58897-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23137-23057-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23140-58897-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23140-23057-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23289-58897-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23289-23056-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23289-23058-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23166-58897-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23181-58897-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23181-23057-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23183-23057-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-22995-23057-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-22995-23058-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23193-58897-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23193-70484-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23193-23056-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23193-23057-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23021-23056-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23021-23057-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23197-58897-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23197-23057-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23202-58897-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23202-23056-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-22998-23057-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23206-58897-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23206-23057-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23206-23058-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23207-58897-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23207-23058-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23033-58897-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23033-23058-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23287-23058-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23253-23057-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23253-23058-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23269-58897-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23269-23057-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23269-23058-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23100-70135-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23017-70135-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23120-70149-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23205-70149-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23032-70149-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23270-70149-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23000-70200-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23223-70199-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23249-70199-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23036-70201-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-22987-70354-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23204-70355-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23217-70363-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23223-70354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23080-70355-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23011-58867-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23089-70456-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23068-70455-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23068-70456-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23182-70456-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23086-70455-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23086-70456-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23029-58867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23124-58874-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23124-58890-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23137-58890-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23166-58890-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23193-58890-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23206-58874-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23241-58874-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23241-58890-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23126-58896-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23283-23055-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23181-58896-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23181-23055-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23187-23055-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23193-58896-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23193-23055-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23220-23055-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23234-70463-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23234-70465-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23241-58896-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23241-23055-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23281-23055-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23029-58896-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23011-58897-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23011-23057-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23153-23057-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23106-58897-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23106-70484-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23106-23056-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23106-23057-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23296-58897-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23032-23056-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23098-58897-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23098-23057-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-24100-58897-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-24100-23057-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23254-58897-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23267-23058-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23029-58897-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_aula-23029-23057-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23154-70209-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23059-70235-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23271-70224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23272-70209-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23173-70302-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-22994-70286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23226-70300-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23228-70302-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23239-70279-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23249-70277-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23080-70289-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23101-70317-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-24019-70317-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23271-70312-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23108-70206-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23217-70246-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23288-70209-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-24122-70302-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23119-70302-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23120-70300-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23134-70277-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23143-70285-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23143-70302-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23025-70302-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23151-70285-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23103-70285-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23176-70279-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23060-70285-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23297-70302-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23198-70302-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23050-70277-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23241-70289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23050-70312-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23262-70317-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-24118-70312-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23125-70355-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-24017-70354-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23160-70370-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23168-70358-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-22994-70370-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23236-70355-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23243-70355-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23270-70363-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23271-70354-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23120-70402-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23193-58818-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23032-70402-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23029-58818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23029-58803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23168-70410-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23017-70415-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23166-58867-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23168-70456-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23260-70456-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23282-70455-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_cons-23282-70456-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23120-58875-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23120-58890-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23011-58890-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23135-58890-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23106-58875-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23106-58890-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23206-58890-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23254-58874-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23269-58875-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23269-58890-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23124-58896-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23289-58896-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
"http://dati.senato.it/intervento/int_prim-23207-58896-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1007221"
