"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4049-7068-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4052-7047-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4236-7068-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4046-7049-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4274-7068-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4327-7068-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4272-7049-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4062-7049-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4062-7046-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4062-7047-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4074-7046-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4298-7068-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4087-7047-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4075-7049-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4113-7047-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4113-7068-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4339-7068-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4322-7047-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4153-7049-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4154-7068-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4158-7047-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4164-7068-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4165-7049-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4253-7068-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-15114-7049-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-15114-7047-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4193-7068-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4343-7049-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4216-7047-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
"http://dati.senato.it/intervento/int_aula-4216-7068-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2870"
