"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15316-26802-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15316-26813-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15316-26921-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15316-26978-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15341-26883-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15341-26921-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15341-26950-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15391-26811-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15270-26802-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15270-26811-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15270-26813-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15270-26834-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15270-26883-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15270-26978-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15270-27000-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15215-26782-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15215-26802-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15215-26811-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15215-26812-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15215-26834-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15215-26840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15215-26883-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15215-26921-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15215-26922-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15215-26950-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15215-26978-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15215-27000-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15357-26782-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15357-26802-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15357-26811-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15357-26812-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15357-26813-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15357-26834-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15357-26840-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15357-26883-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15357-26907-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15357-26921-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15357-26922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15357-26950-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15357-26978-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15357-27000-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15470-26811-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15470-26840-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15470-26921-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15470-26978-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15436-26834-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15436-26883-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15436-26921-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15436-27000-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15214-26802-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15214-26811-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15214-26840-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15214-26950-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15214-26978-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15201-26782-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15201-26802-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15201-26811-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15201-26812-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15201-26813-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15201-26834-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15201-26840-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15201-26883-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15201-26950-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15201-26978-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15201-27000-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15411-26782-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15411-26811-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15411-26812-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15411-26950-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15411-26978-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15353-26782-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15353-26802-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15353-26811-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15353-26813-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15353-26834-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15353-26840-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15462-26811-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15462-26812-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15462-26813-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15462-26834-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15462-26840-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15462-26950-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15462-26978-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15462-27000-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15502-26811-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15277-26811-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15277-26812-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15277-26813-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15277-26883-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15277-26921-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15277-26978-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15277-27000-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15333-26782-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15333-26802-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15333-26811-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15333-26812-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15333-26834-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15333-26840-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15333-26950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15333-26978-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15284-26883-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15284-26978-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15284-27000-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15425-26802-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15425-26813-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15425-26834-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15425-26950-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15425-27000-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-16179-26950-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15320-26802-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15320-26811-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15320-26812-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15320-26813-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15320-26834-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15320-26840-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15320-26883-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15320-26921-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15320-26950-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15320-26978-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15320-27000-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15488-26813-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15422-26802-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15422-26811-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15422-26812-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15422-26834-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15422-26921-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15422-26978-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15312-26811-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15252-26811-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15252-26812-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15252-26813-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15252-26883-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15252-26921-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15252-26978-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
"http://dati.senato.it/intervento/int_prim-15252-27000-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131828"
