"subject","predicate","object"
"http://dati.senato.it/classificazione/26585-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26069-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26090-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26680-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24596-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/28569-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25730-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/27296-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25125-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25117-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/29120-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/27343-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24041-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26399-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24839-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26400-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26056-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26961-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/27558-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/27367-ART-88","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/28678-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/27980-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25875-ART-50","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25097-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24078-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26908-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/28069-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26948-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26665-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/28046-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26957-ART-65","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24965-ART-61","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25152-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25536-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25701-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25935-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/27394-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25911-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26768-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24236-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26878-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26711-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24095-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/28688-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25426-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/28100-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/29532-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24714-ART-61","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25210-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24240-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/27552-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26065-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24060-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25098-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/27228-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24865-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25765-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/28711-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24182-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26084-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26198-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/28872-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25548-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26595-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26058-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/28495-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24764-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26648-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24196-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/28571-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/27187-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26867-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25365-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26070-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24159-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24811-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25036-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25995-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24216-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24897-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25920-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26839-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26289-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26285-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25386-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/28101-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24082-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/27157-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24864-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/28687-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25294-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24181-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24582-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/27544-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24161-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/27910-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/27900-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/28685-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24841-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26162-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/28718-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26284-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24883-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/29594-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24643-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/28696-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25584-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/27987-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25602-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/27010-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/26296-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24354-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/25427-GEN-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/27135-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
"http://dati.senato.it/classificazione/24884-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002336"
