"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15222-25679-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15222-8080-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15222-8081-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15222-8082-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15357-25699-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15357-25721-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_cons-15446-28887-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15470-25721-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_cons-15238-28756-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_cons-15238-28757-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_cons-15238-28857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_cons-15238-28931-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15511-25679-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15511-8082-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15200-8082-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15510-8081-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15510-8082-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15361-25679-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15361-25721-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15361-8080-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15361-8081-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_cons-15268-28887-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15214-25721-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_cons-15212-28887-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15432-25679-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15203-8082-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15201-8080-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15241-8080-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15435-25679-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15435-25721-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15435-8080-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15265-8082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15411-25721-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_cons-16198-28757-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-16198-25699-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-16198-25721-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-16198-8081-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15352-25679-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15386-8080-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15384-25721-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15333-25721-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15333-8081-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15284-25671-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15284-25721-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15284-8080-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15284-8081-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15271-8081-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15404-25721-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15449-25699-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15450-25679-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15450-8080-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15422-25679-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15422-25721-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15422-25721-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15240-25671-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15240-25679-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15240-25721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15338-25721-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15338-8082-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15283-25671-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15283-25699-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15283-25721-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15283-8080-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15283-8081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15252-25679-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_prim-15252-25721-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_aula-15252-8080-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_cons-15480-28887-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_cons-15254-28887-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
"http://dati.senato.it/intervento/int_cons-15254-28955-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122636"
