"subject","predicate","object"
"http://dati.senato.it/votazione/15-171-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-168-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-168-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-168-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-168-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-168-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-168-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-167-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-167-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-162-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-162-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-162-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-158-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-158-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-149-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-149-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-145-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-145-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-142-46","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-142-37","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-142-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-142-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-142-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-142-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-132-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-132-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-132-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-119-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-119-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-103-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-98-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-98-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-98-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-96-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-91-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-85-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-83-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-83-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-83-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-80-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-79-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-79-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-79-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-79-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-79-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-79-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-79-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-79-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-79-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-75-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-75-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-75-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-75-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-75-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-75-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-75-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-75-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-75-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-75-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-41-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-40-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-40-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-40-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-40-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-40-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-40-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-14-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-14-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-14-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-12-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-12-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-12-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-12-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-8-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-8-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-8-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-8-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-8-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-8-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-8-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-8-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-8-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-182-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-182-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-178-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-178-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-177-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-175-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-175-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-175-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-175-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-175-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-175-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-173-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-173-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-171-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-170-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-170-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-170-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-170-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-170-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-168-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-168-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-165-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-165-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-165-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-165-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-165-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-165-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-165-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-165-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-165-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-165-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-165-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-163-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-163-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-162-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-162-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-162-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-160-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-160-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-160-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-160-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-156-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-156-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-156-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-156-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-156-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-156-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-153-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-153-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-153-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-132-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-132-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-132-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-37","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-36","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-35","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-34","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-130-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-114-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-113-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-109-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-109-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-109-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-109-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17802"
"http://dati.senato.it/votazione/15-108-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17802"
