"subject","predicate","object"
"http://dati.senato.it/classificazione/29025-ART-211","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/26894-ART-525","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/29124-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/29395-ART-195","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/24587-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/27931-ART-120","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/27212-ART-507","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/24034-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/27885-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/27745-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/26122-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/29021-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/26975-ART-73","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/26034-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/27580-ART-120","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/26843-ART-527","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/28675-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/28248-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/25458-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/27905-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/26671-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/24709-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/24791-ART-67","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/24338-ART-61","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/27362-ART-496","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
"http://dati.senato.it/classificazione/29289-ART-199","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003582"
