"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18548-17130-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18616-44278-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18616-44296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18616-44374-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18616-44381-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18616-44413-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18616-44450-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18616-44464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_cons-18616-54502-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18616-17123-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18616-17143-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18695-17143-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18695-17137-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18695-17140-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_cons-18552-54475-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_cons-18552-54505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18557-17123-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18560-17143-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18644-17123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18644-17137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18644-17140-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18569-44464-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18569-17143-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18744-44413-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18744-17130-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18608-17143-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18745-17143-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18745-17137-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18745-17140-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18699-44450-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18699-17143-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18699-17140-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18722-44464-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18722-17143-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18808-17140-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18780-17130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18724-44296-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18724-44464-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18724-17130-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18724-17143-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18589-44278-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18589-44381-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18589-44413-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18589-44450-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18589-44464-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18589-17123-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18589-17143-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18789-17137-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18789-17140-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18590-17143-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_prim-18767-44296-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18767-17140-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18810-17130-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
"http://dati.senato.it/intervento/int_aula-18785-17140-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/625786"
