"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15357-41450-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/234080"
"http://dati.senato.it/intervento/int_cons-15357-41501-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/234080"
"http://dati.senato.it/intervento/int_aula-16355-12818-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/234080"
"http://dati.senato.it/intervento/int_cons-15470-41296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/234080"
"http://dati.senato.it/intervento/int_cons-15470-41501-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/234080"
"http://dati.senato.it/intervento/int_cons-15238-41088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/234080"
"http://dati.senato.it/intervento/int_cons-15414-41963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/234080"
"http://dati.senato.it/intervento/int_aula-15299-12818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/234080"
"http://dati.senato.it/intervento/int_prim-15244-34892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/234080"
"http://dati.senato.it/intervento/int_prim-15244-35236-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/234080"
"http://dati.senato.it/intervento/int_aula-15244-12818-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/234080"
"http://dati.senato.it/intervento/int_prim-15245-35236-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/234080"
"http://dati.senato.it/intervento/int_prim-16350-34892-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/234080"
