"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-134-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-118"
"http://dati.senato.it/intervento/int_prim-4233-135-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-118"
"http://dati.senato.it/intervento/int_prim-4043-134-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-118"
"http://dati.senato.it/intervento/int_prim-4111-134-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-118"
"http://dati.senato.it/intervento/int_prim-4123-134-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-118"
"http://dati.senato.it/intervento/int_prim-4123-135-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-118"
"http://dati.senato.it/intervento/int_prim-4270-134-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-118"
"http://dati.senato.it/intervento/int_prim-4270-135-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-118"
"http://dati.senato.it/intervento/int_prim-4245-134-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-118"
"http://dati.senato.it/intervento/int_prim-4164-134-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-118"
"http://dati.senato.it/intervento/int_prim-4199-134-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-118"
"http://dati.senato.it/intervento/int_prim-4199-135-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-118"
"http://dati.senato.it/intervento/int_prim-4200-134-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-118"
"http://dati.senato.it/intervento/int_prim-4247-134-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-118"
"http://dati.senato.it/intervento/int_prim-4214-134-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-118"
"http://dati.senato.it/intervento/int_prim-4214-135-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-118"
