"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23050-54829-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_prim-23218-54829-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23240-20867-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23021-20867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23190-20944-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23136-20944-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_prim-23134-55591-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_prim-23061-55591-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_prim-23050-53925-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_prim-23050-54797-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_prim-23218-55760-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23190-23129-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23210-23129-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23124-23146-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23134-23146-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-22995-23146-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23010-23146-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23050-23146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23004-23146-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23253-23146-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23286-23146-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23057-23146-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23027-23146-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23041-23146-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-22995-23144-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23210-23146-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-24118-23146-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
"http://dati.senato.it/intervento/int_aula-23049-23146-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/729031"
