"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18704-46531-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18820-46531-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18819-46531-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18706-46531-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18646-46531-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18869-46531-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18711-46531-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18765-46531-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18787-46531-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18566-46531-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18824-46531-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18718-46531-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-20203-46531-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18744-46531-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18575-46531-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18660-46531-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18773-46531-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18789-46531-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18679-46531-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18681-46531-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18792-46531-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18603-46531-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18833-46531-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18633-46531-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
"http://dati.senato.it/intervento/int_prim-18877-46531-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-283"
