"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-52124-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/579216"
"http://dati.senato.it/intervento/int_cons-18552-52035-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/579216"
"http://dati.senato.it/intervento/int_prim-18693-42569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/579216"
"http://dati.senato.it/intervento/int_aula-18693-16460-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/579216"
"http://dati.senato.it/intervento/int_prim-18568-42569-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/579216"
"http://dati.senato.it/intervento/int_prim-18568-42707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/579216"
"http://dati.senato.it/intervento/int_aula-18742-16462-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/579216"
"http://dati.senato.it/intervento/int_cons-18828-52124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/579216"
"http://dati.senato.it/intervento/int_prim-20154-42569-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/579216"
"http://dati.senato.it/intervento/int_aula-18780-16460-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/579216"
"http://dati.senato.it/intervento/int_aula-18780-16461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/579216"
"http://dati.senato.it/intervento/int_aula-18780-16462-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/579216"
"http://dati.senato.it/intervento/int_aula-18637-16461-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/579216"
"http://dati.senato.it/intervento/int_aula-18637-16462-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/579216"
"http://dati.senato.it/intervento/int_aula-18798-16462-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/579216"
