"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-25616-73404-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-147-0-96"
"http://dati.senato.it/intervento/int_prim-25600-73397-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-147-0-96"
"http://dati.senato.it/intervento/int_cons-25600-88928-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-147-0-96"
"http://dati.senato.it/intervento/int_prim-25600-73403-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-147-0-96"
"http://dati.senato.it/intervento/int_cons-25554-88928-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-147-0-96"
"http://dati.senato.it/intervento/int_prim-26169-73404-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-147-0-96"
"http://dati.senato.it/intervento/int_prim-25696-73403-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-147-0-96"
"http://dati.senato.it/intervento/int_prim-25569-73403-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-147-0-96"
"http://dati.senato.it/intervento/int_prim-25600-73404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-147-0-96"
"http://dati.senato.it/intervento/int_cons-25521-88928-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-147-0-96"
"http://dati.senato.it/intervento/int_prim-25521-73403-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-147-0-96"
"http://dati.senato.it/intervento/int_prim-25585-73404-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-147-0-96"
"http://dati.senato.it/intervento/int_cons-25640-88928-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-147-0-96"
"http://dati.senato.it/intervento/int_cons-25695-88928-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-147-0-96"
"http://dati.senato.it/intervento/int_prim-25695-73403-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-147-0-96"
