"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-219-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4233-220-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4022-219-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-13803-218-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4255-218-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4233-219-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4073-219-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4311-219-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4111-218-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4111-219-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4270-219-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4293-219-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4293-219-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4245-218-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4245-219-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4252-219-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4253-219-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4239-219-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4199-219-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4247-219-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
"http://dati.senato.it/intervento/int_prim-4214-219-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-156"
