"subject","predicate","object"
"http://dati.senato.it/classificazione/27059-ART-244","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27685-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29324-ART-193","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28607-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28524-ART-166","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29395-ART-395","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24908-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26544-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26190-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27998-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24290-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26680-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25193-ART-59","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24691-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26097-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28906-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27437-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26894-ART-204","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26170-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27231-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25209-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25471-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27404-ART-80","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26588-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28335-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24693-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24113-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24598-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24632-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25954-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28732-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27025-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24630-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26836-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26028-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24178-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24172-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28058-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26031-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28317-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28648-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29302-ART-198","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27597-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27212-ART-199","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29025-ART-422","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29032-ART-198","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24844-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25558-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29454-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29316-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26921-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26522-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26679-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27852-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28889-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24173-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25186-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26961-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24069-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24393-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24259-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27961-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27367-ART-73","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26776-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27065-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24782-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26730-ART-80","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27931-ART-129","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29049-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28829-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29011-ART-49","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29607-ART-201","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29590-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26979-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26108-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27660-ART-65","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24902-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28255-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26128-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25512-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24518-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25533-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28671-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25899-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25689-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27624-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29177-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27752-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26849-ART-271","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28359-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29136-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26583-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24578-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26362-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28381-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28609-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28674-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24418-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26433-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29181-ART-97","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29201-ART-198","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27779-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29282-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25805-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25469-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25049-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28713-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29539-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27406-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25443-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24079-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24614-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28837-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25579-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25019-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26843-ART-205","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26870-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25705-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27099-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27202-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27168-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29444-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24922-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27864-ART-82","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26461-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27382-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25085-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28981-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26920-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25074-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27325-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27455-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24130-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25052-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24840-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24197-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28485-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26958-ART-55","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25065-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24446-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28379-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24869-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27394-ART-50","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26652-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28039-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25280-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25126-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24141-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24013-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28850-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25403-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27922-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26952-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24896-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24625-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28805-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27441-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24475-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24382-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29257-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25589-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29004-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25690-ART-106","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25958-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24332-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24466-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25767-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25372-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26772-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26685-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25269-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28111-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27407-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27608-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28909-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24507-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26865-ART-60","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27841-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28454-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28544-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25509-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24887-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29460-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24025-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27490-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26867-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29311-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28990-ART-116","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26302-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28349-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26953-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24683-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27767-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28979-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29289-ART-399","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27567-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26637-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25515-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28384-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26910-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24957-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26112-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26825-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24697-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26157-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29332-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/29462-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26521-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26228-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28433-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27057-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24158-ART-75","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26801-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24302-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26782-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24123-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28375-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27734-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27362-ART-197","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25639-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24268-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27140-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25673-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24797-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27433-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26452-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27568-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/24558-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25345-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28542-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25373-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28526-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/26326-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/27501-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/28242-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
"http://dati.senato.it/classificazione/25845-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000954"
