"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18616-47281-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18616-47331-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18616-47147-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18616-57546-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18616-57572-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18616-57598-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18616-57629-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18616-18140-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18616-18142-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18616-18145-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18769-47149-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18769-47191-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18769-47281-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18769-18140-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18548-47261-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18548-47281-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18548-47331-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18548-57546-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18548-57572-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18548-57629-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18548-18145-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18695-18138-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18551-57557-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18758-47261-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18758-47281-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18758-47313-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18758-47331-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18758-18140-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18758-18142-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18552-18140-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18738-18140-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18553-57610-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18553-47261-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18553-47331-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18556-57405-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18556-47303-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18556-47331-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18556-47147-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18709-18138-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18557-18138-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18557-18142-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18557-18143-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18557-18145-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18812-18140-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18559-57405-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18782-18140-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18782-18142-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18712-47281-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18712-18140-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18655-18142-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18561-57557-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18561-57569-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18561-18140-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18561-18142-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18644-18140-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18805-18138-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18656-47261-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18564-18140-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18567-57514-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18567-57536-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18806-47191-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18806-47331-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18806-57572-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18806-18138-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18806-18140-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18807-18140-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18868-57557-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18868-18142-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18849-57405-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18849-47261-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18849-18138-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18849-18142-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18718-57557-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18831-47331-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18831-18138-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18831-18142-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18831-18145-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18847-18142-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18825-57557-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18744-47261-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18744-47331-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18744-57546-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18744-57598-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18744-57629-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18744-18138-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18744-18140-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18744-18142-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18700-18140-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18608-47261-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18608-47303-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18608-47313-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18608-47331-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18608-57546-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18608-18140-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18578-57505-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18578-57557-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18578-57569-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18578-18140-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18578-18142-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18745-47261-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18745-47281-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18745-47303-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18745-47313-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18745-47331-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18745-18138-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18645-18138-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18645-18140-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18645-18142-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18645-18143-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18645-18145-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18828-18138-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18699-47261-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18699-47281-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18699-47313-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18699-47331-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18699-57546-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18699-57572-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18699-18140-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18699-18142-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18581-47313-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18581-47331-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18581-18142-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18808-47331-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18808-57546-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18808-18140-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18808-18142-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18808-18145-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18780-18140-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18588-57536-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18662-57505-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18662-57557-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18589-47191-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18589-47281-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18589-47313-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18589-47331-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18589-57546-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18589-57572-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18589-57629-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18589-18138-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18589-18140-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18781-18142-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18590-18138-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18678-18140-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18795-47261-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18795-47331-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18795-18138-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18795-18140-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18795-18142-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18615-47281-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18615-47303-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18615-47313-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18615-47331-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18615-18140-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18615-18142-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18727-47331-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18727-57546-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18727-57572-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18727-57598-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18727-57629-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18852-18140-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18852-18142-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18852-18145-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18767-47149-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18767-47303-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18767-47313-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18767-47331-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18767-57629-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18767-18138-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18767-18140-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18767-18142-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18594-18140-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18594-18142-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18628-18140-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18803-57505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18803-57557-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18803-57569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18803-18140-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18778-18140-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18597-18145-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18681-18140-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_cons-18837-57405-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18837-18138-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18641-47149-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18641-47191-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18641-47303-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18641-47313-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18641-47331-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18641-18138-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18641-18140-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18641-18142-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18641-18143-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18599-18145-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18617-18145-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18629-18140-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18800-18140-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18810-47303-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18810-18140-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18810-18142-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-20488-18142-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18603-18140-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_aula-18755-18140-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
"http://dati.senato.it/intervento/int_prim-18785-47281-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691869"
