"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-20158-16822-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18553-16822-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18610-16822-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18606-16822-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18702-16822-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18619-16822-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18644-16822-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18564-16822-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18675-16822-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18715-16822-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18762-16822-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18570-16822-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-20203-16822-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18744-16822-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18650-16822-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18700-16822-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18720-16822-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18634-16822-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18745-16822-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18828-16822-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18699-16822-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18756-16822-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18879-16822-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18640-16822-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18779-16822-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18589-16822-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18590-16822-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18798-16822-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18753-16822-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18628-16822-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18629-16822-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/int_aula-18614-16822-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17551"
