"subject","predicate","object"
"http://dati.senato.it/classificazione/28127-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26379-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25471-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/24632-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/29580-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26836-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27708-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26400-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26894-ART-450","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26700-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/24108-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27368-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/29522-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25250-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27212-ART-436","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/24516-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25447-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26108-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26947-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26908-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26333-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27919-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/29466-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26147-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27986-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26470-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27394-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25019-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27166-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25105-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27099-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27864-ART-95","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/28076-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25074-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27903-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/24027-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/24214-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/28485-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26559-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27489-ART-56","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/28066-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26153-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/28757-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25403-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/24719-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27004-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25869-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25805-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/29287-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27682-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25269-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/28818-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27254-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25122-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26843-ART-452","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27841-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/24887-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26555-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27070-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/24320-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/24033-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25320-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/28321-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/28065-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/28666-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/29554-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26969-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25223-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26688-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26207-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25693-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26228-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/28433-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27051-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26457-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25464-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25892-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25345-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26035-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27362-ART-427","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/29456-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/28156-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26790-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26416-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27284-ART-119","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/29436-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/24014-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/24688-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25236-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/26045-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27832-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/28769-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27365-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25655-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27182-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25013-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/25130-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
"http://dati.senato.it/classificazione/27075-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000294"
