"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15222-26833-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15222-26020-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15222-26456-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15511-26833-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15511-27007-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15511-26020-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15511-26456-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15361-26833-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15361-27007-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15361-26069-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15361-26139-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15361-26456-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15432-27007-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15203-26833-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15203-27007-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15435-26833-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15435-27007-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15435-26020-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15435-26456-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15265-27007-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15419-26833-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15419-27007-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15419-25167-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15419-26020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15419-26069-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15419-26456-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15419-26482-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-16198-26833-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-16198-27007-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-16198-26139-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-16198-26456-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15352-27007-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15352-26020-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15352-26456-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15352-26482-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_cons-15274-30404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_cons-15274-30458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15414-26833-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15414-27007-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15414-26020-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15414-26456-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15414-26482-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_cons-15401-29641-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15399-26833-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15483-26833-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15483-27007-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15483-27007-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15483-26069-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15483-26456-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15483-26482-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15449-26833-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15449-27007-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15449-26020-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15449-26456-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15449-26482-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15450-26833-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15240-26833-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15240-27007-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15240-26069-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15240-26139-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15240-26456-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15240-26482-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_prim-15338-26833-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
"http://dati.senato.it/intervento/int_cons-15254-30408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114818"
