"subject","predicate","object"
"http://dati.senato.it/votazione/13-916-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-916-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-910-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-910-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-857-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-857-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-853-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-853-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-822-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-822-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-820-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-820-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-793-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-793-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-793-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-793-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-225","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-225","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-192","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-192","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-182","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-182","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-173","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-173","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-172","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-172","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-167","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-167","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-643-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-643-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-580-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-580-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-566-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-566-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-566-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-566-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-448-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-448-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-397-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-397-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-320-126","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-320-126","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-320-123","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-320-123","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-314-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-314-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-263-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-263-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-260-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-260-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-260-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-257-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-256-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-256-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-256-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-255-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-253-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-253-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-240-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-240-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-240-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-239-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-239-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-203-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-201-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-194-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-193-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-193-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-181-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-181-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-178-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-178-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-176-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-176-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-176-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-176-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-175-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-175-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-173-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-173-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-173-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-172-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-172-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-172-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-172-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-172-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-172-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-172-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-172-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-170-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-152-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-150-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-150-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-147-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-147-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-145-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-145-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-145-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-145-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-137-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-137-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-131-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-118-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-118-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-97-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-97-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-92-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-92-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-24-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-24-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-24-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-24-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-24-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-24-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-1035-103","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-1035-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-964-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-964-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-964-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-916-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-916-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-866-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-866-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-866-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-866-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-852-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-846-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-846-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-846-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-777-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-122","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-122","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-715-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-715-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-645-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-645-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-645-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-580-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-580-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-580-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-580-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-567-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-567-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-567-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-567-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-567-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-567-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-567-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-567-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-555-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-555-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-555-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-555-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-518-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-518-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-506-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-506-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-506-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-448-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-448-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-448-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-448-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-411-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-411-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-379-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-379-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
