"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18616-43188-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-366"
"http://dati.senato.it/intervento/int_prim-18688-43188-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-366"
"http://dati.senato.it/intervento/int_prim-18569-43188-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-366"
"http://dati.senato.it/intervento/int_prim-18744-43188-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-366"
"http://dati.senato.it/intervento/int_prim-18700-43188-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-366"
"http://dati.senato.it/intervento/int_prim-18793-43188-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-366"
"http://dati.senato.it/intervento/int_prim-18608-43188-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-366"
"http://dati.senato.it/intervento/int_prim-18578-43188-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-366"
"http://dati.senato.it/intervento/int_prim-18699-43188-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-366"
"http://dati.senato.it/intervento/int_prim-18722-43188-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-366"
"http://dati.senato.it/intervento/int_prim-18808-43188-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-366"
"http://dati.senato.it/intervento/int_prim-18724-43188-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-366"
"http://dati.senato.it/intervento/int_prim-18589-43188-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-366"
"http://dati.senato.it/intervento/int_prim-18767-43188-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-366"
"http://dati.senato.it/intervento/int_prim-18636-43188-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-366"
"http://dati.senato.it/intervento/int_prim-18785-43188-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-366"
