"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18704-55060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_cons-18616-55074-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_cons-18616-55089-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_cons-18552-55033-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_aula-18738-17360-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_aula-18691-17360-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_aula-18675-17360-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_cons-18762-55060-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_cons-18831-55041-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_cons-18744-55074-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_cons-18744-55089-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_cons-22814-55041-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_cons-22814-55074-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_cons-18722-55074-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_cons-18748-54985-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_cons-18589-55074-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_aula-18590-17360-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_aula-18696-17360-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_aula-18617-17342-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_prim-18602-44724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_aula-18602-17360-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_cons-18785-55074-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
"http://dati.senato.it/intervento/int_prim-18605-44577-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630241"
