"subject","predicate","object"
"http://dati.senato.it/classificazione/55163-ART-113","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/49997-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53820-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/55103-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53131-ART-429","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54951-ART-142","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54747-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54921-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53152-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54973-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54263-ART-132","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54289-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54288-ART-157","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54250-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54233-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/50464-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52998-ART-429","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/55035-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54657-ART-69","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54673-ART-275","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52668-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52823-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52873-ART-341","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53035-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52825-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52723-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52910-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52915-ART-341","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52718-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53207-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53249-ART-88","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53258-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53219-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53263-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53363-ART-54","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53487-ART-54","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/51493-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/51827-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53352-ART-88","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52708-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52539-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53208-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53429-ART-106","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53380-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53243-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53591-ART-115","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/50155-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53613-ART-624","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52792-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52700-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53625-ART-59","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53725-ART-62","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53659-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53480-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52688-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53827-ART-136","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53821-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/49203-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52945-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52750-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53587-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52948-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53550-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53046-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52696-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53964-ART-72","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53683-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54033-ART-137","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/52538-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54253-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54430-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53907-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54122-ART-132","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54686-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53763-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54133-ART-124","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54161-ART-72","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54989-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/55040-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54987-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/55084-ART-205","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54696-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54787-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54790-ART-65","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53290-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54137-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54188-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54374-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54409-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53808-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54604-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54759-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54922-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54543-ART-58","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54552-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54559-ART-279","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54738-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54977-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54777-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54530-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54350-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/53705-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54822-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54748-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/54570-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/55026-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
"http://dati.senato.it/classificazione/55176-ART-73","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00022198"
