"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23149-22161-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20059"
"http://dati.senato.it/intervento/int_aula-23092-22161-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20059"
"http://dati.senato.it/intervento/int_aula-23104-22161-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20059"
"http://dati.senato.it/intervento/int_aula-23190-22162-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20059"
"http://dati.senato.it/intervento/int_aula-23190-22161-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20059"
"http://dati.senato.it/intervento/int_aula-23245-22161-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20059"
"http://dati.senato.it/intervento/int_aula-23151-22161-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20059"
"http://dati.senato.it/intervento/int_aula-23103-22161-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20059"
"http://dati.senato.it/intervento/int_aula-22995-22161-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20059"
"http://dati.senato.it/intervento/int_aula-23021-22161-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20059"
"http://dati.senato.it/intervento/int_aula-23253-22161-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20059"
"http://dati.senato.it/intervento/int_aula-23256-22161-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20059"
"http://dati.senato.it/intervento/int_aula-23125-22161-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20059"
"http://dati.senato.it/intervento/int_aula-23146-22161-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20059"
"http://dati.senato.it/intervento/int_aula-23041-22161-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20059"
"http://dati.senato.it/intervento/int_aula-22998-22161-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20059"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20059"
