"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-620-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-416"
"http://dati.senato.it/intervento/int_prim-4043-620-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-416"
"http://dati.senato.it/intervento/int_prim-4094-620-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-416"
"http://dati.senato.it/intervento/int_prim-4099-620-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-416"
"http://dati.senato.it/intervento/int_prim-4111-620-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-416"
"http://dati.senato.it/intervento/int_prim-4123-620-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-416"
"http://dati.senato.it/intervento/int_prim-4344-620-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-416"
"http://dati.senato.it/intervento/int_prim-4161-620-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-416"
"http://dati.senato.it/intervento/int_prim-4306-620-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-416"
"http://dati.senato.it/intervento/int_prim-4164-620-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-416"
"http://dati.senato.it/intervento/int_prim-4168-620-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-416"
"http://dati.senato.it/intervento/int_prim-4214-621-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-416"
"http://dati.senato.it/intervento/int_prim-4214-620-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-416"
