"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15334-27620-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-235"
"http://dati.senato.it/intervento/int_prim-15446-27620-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-235"
"http://dati.senato.it/intervento/int_prim-15426-27620-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-235"
"http://dati.senato.it/intervento/int_prim-15397-27620-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-235"
"http://dati.senato.it/intervento/int_prim-15376-27620-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-235"
"http://dati.senato.it/intervento/int_prim-15290-27620-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-235"
"http://dati.senato.it/intervento/int_prim-15311-27620-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-235"
"http://dati.senato.it/intervento/int_prim-15330-27620-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-235"
"http://dati.senato.it/intervento/int_prim-15406-27620-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-235"
"http://dati.senato.it/intervento/int_prim-15230-27620-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-235"
"http://dati.senato.it/intervento/int_prim-15324-27620-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-235"
"http://dati.senato.it/intervento/int_prim-15480-27620-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-235"
