"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15222-34888-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-297"
"http://dati.senato.it/intervento/int_prim-15468-34888-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-297"
"http://dati.senato.it/intervento/int_prim-15203-34888-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-297"
"http://dati.senato.it/intervento/int_prim-15265-34887-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-297"
"http://dati.senato.it/intervento/int_prim-16405-34888-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-297"
"http://dati.senato.it/intervento/int_prim-15285-34888-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-297"
"http://dati.senato.it/intervento/int_prim-15456-34888-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-297"
"http://dati.senato.it/intervento/int_prim-15352-34888-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-297"
"http://dati.senato.it/intervento/int_prim-15240-34888-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-297"
"http://dati.senato.it/intervento/int_prim-15283-34888-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-297"
