"subject","predicate","object"
"http://dati.senato.it/classificazione/28512-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/27059-ART-111","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/29025-ART-181","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/28136-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/26894-ART-80","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/24671-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/28097-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/25594-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/26031-ART-198","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/27901-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/28270-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/24410-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/27368-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/29302-ART-316","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/27931-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/27212-ART-78","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/29395-ART-168","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/29607-ART-86","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/25425-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/26902-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/26170-ART-103","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/28084-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/24734-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/27545-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/26849-ART-121","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/26362-ART-198","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/24524-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/29201-ART-316","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/28964-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/28981-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/27580-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/28066-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/26843-ART-80","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/25403-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/27554-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/27924-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/24569-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/24171-ART-73","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/26014-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/28976-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/26117-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/26233-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/27464-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/29068-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/27972-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/29426-ART-88","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/25947-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/27362-ART-78","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/28156-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/27963-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/29289-ART-172","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/24750-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/28169-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/27141-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/29070-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
"http://dati.senato.it/classificazione/24571-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001270"
